

James Pye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040027901
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Pye
Parent's Occupation (As Documented)	Mugg Maker
Parent's Occupation (Standardised)	Mug Maker
Gender	Male
Abode	Richmond Street
Year	1776
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	25 Nov 1776
Burying Minister	Glover Moore Curate
Register	Burials 1776 - 1778, Page 6, Entry 27
Source	LDS Film 1656377
Parent	James Pye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027901&Relationship=1stParent



