

William Bellion	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031670
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bellion
Gender	Male
Abode	Tythe barn street
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	12 Mar 1780
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Death	11 Mar 1780
Register	Burials 1780, Page 27, Entry 94
Source	LDS Film 93833
Parent Of	Sarah Bellion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031670&Relationship=Deceased



