

Catherine Eaton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010146193
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Eaton
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Berry Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Jul 1834
Baptising Minister	William Tyrer Off. Minister
Register	Baptisms 1834, Page 165, Entry 1316
Source	LDS Film 2045907
Parent	William Eaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146193&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146193&Relationship=2ndParent



