

Mary Britland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080030246
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Britland
Married Surname	Breakell
Spouse's Occupation (As Documented)	Sail Maker
Spouse's Occupation (Standardised)	Sail Maker
Gender	Female
Abode	This Parish
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Sep 1833
Status	Spinster
Witnesses	Richard Molyneux, (X); Elizabeth Molyneux, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod,M A Curate
Register	Marriages 1833 - 1834, Page 116, Entry 347
Source	LDS Film 93919
Witnessed By	Richard Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030246&Relationship=Witness_1
Witnessed By	Elizabeth Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030246&Relationship=Witness_2
Married To	Thomas Breakell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030246&Relationship=Groom



