

William Branning	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072970
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Branning
Gender	Male
Abode	this Parish
Year	1831
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	23 May 1831
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Status	Bachelor
Witnesses	George Faircough; Rachel Baines, (X)
Marriage Type	Banns
Marrying Minister	Th. Johnson, M.A. Chaplain
Register	Marriages 1826 - 1835, Page 149, Entry 447
Source	LDS Film 1545924
Witnessed By	George Faircough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072970&Relationship=Witness_1
Witnessed By	Rachel Baines	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072970&Relationship=Witness_2
Married To	Elizabeth Mozley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072970&Relationship=Bride



