

William Wakefield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010187896
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wakefield
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	New Gore St Toxteth
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Mar 1846
Baptising Minister	J G Headlam Curate
Register	Baptisms 1846 - 1847, Page 67, Entry 529
Source	LDS Film 93885
Parent	William Wakefield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187896&Relationship=1stParent
Parent	Jessie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187896&Relationship=2ndParent



