

C. F. Lardes?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0130076422
First Name (With Contractions)	C.
First Name (Without Contractions)	C.
Middle or Other Names	F.
Surname	Lardes?
Gender	Unknown
Year	1845
Parish	St George, Everton, Lancashire
Date Of Marriage	8 Oct 1845
Witnesses	John Higginson; H B Higginson; Sarah Duckle Tudor; C. F. Lardes?
Marriage Type	Licence
Marrying Minister	John Higginson Rector of Thormanby
Register	Marriages 1837 - 1848, Page 192, Entry 384
Source	LDS Film 2147913
Witnessed Marriage Of	Owen Tudor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076422&Relationship=Groom
Witnessed Marriage Of	Elizabeth Higginson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076422&Relationship=Bride



