

John Hatton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110073573
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hatton
Gender	Male
Year	1833
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	28 Oct 1833
Witnesses	Mallerson Denton; John Hatton
Marriage Type	Banns
Marrying Minister	Jno. Swainson, Curate
Register	Marriages 1823 - 1837, Page 126, Entry 160
Source	LDS Film 1647985
Witnessed Marriage Of	James Devine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073573&Relationship=Groom
Witnessed Marriage Of	Mary Love	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073573&Relationship=Bride



