

James Atherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087313
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Atherton
Gender	Male
Year	1858
Parish	St Peter, Everton, Lancashire
Date Of Marriage	10 Feb 1858
Witnesses	Jas. Atherton; Ellen Duncan
Marriage Type	Licence
Marrying Minister	Stephen B. Sutton
Register	Marriages 1851 - 1861, Page 127, Entry 254
Source	LDS Film 1656019
Witnessed Marriage Of	John Stoward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087313&Relationship=Groom
Witnessed Marriage Of	Hannah Duncan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087313&Relationship=Bride



