

Clara Elizabeth Emma Yeomans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010236641
First Name (With Contractions)	Clara
First Name (Without Contractions)	Clara
Middle or Other Names	Elizabeth Emma
Surname	Yeomans
Parent's Occupation (As Documented)	Portrait Painter
Parent's Occupation (Standardised)	Portrait Painter
Gender	Female
Abode	West Derby St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 May 1855
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1855 - 1856, Page 1, Entry 1
Source	LDS Film 93887
Parent	Thomas Roger Yeomans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236641&Relationship=1stParent
Parent	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236641&Relationship=2ndParent



