

Breadie Wylie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040096954
First Name (With Contractions)	Breadie
First Name (Without Contractions)	Breadie
Surname	Wylie
Gender	Unknown
Abode	Everton
Year	1817
Parish	St George, Everton, Lancashire
Date Of Burial	1 Oct 1817
Age At Death	13 days
Age At Death (Days)	13
Age At Death (Years)	0
Burying Minister	R. P. Buddicom Minister
Register	Burials 1815 - 1932, Page 3, Entry 17
Source	LDS Film 2147880
Parent	John Wylie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096954&Relationship=1stParent



