

John Herbert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167459
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Herbert
Gender	Male
Abode	Clifford Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1840
Occupation (As Documented)	Coach Trimmer
Occupation (Standardised)	Coach Trimmer
Register	Baptisms 1839 - 1840, Page 354, Entry 2830
Source	LDS Film 1656423
Parent Of	William Almond Herbert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167459&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167459&Relationship=2ndParent



