

John Ellison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085206
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ellison
Gender	Male
Abode	Dwerry House St. Toxteth
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Jul 1815
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 11, Entry 1214
Source	LDS Film 1068890
Parent Of	Hannah Ellison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085206&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085206&Relationship=2ndParent



