

Richard Braithwaite Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010102711
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Braithwaite
Surname	Lewis
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	New Bird St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Aug 1821
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1821 - 1822, Page 73, Entry 580
Source	LDS Film 1656418
Parent	Edward Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102711&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102711&Relationship=2ndParent



