

Zilla Worthington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010141464
First Name (With Contractions)	Zilla
First Name (Without Contractions)	Zilla
Surname	Worthington
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Unknown
Abode	Copperas Hill
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Jul 1833
Baptising Minister	William Tyrer Off. Minister
Register	Baptisms 1833 - 1834, Page 35, Entry 273
Source	LDS Film 1656421
Parent	Joseph Worthington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141464&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141464&Relationship=2ndParent



