

Thomas Henry Merricks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010428329
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Henry
Surname	Merricks
Parent's Occupation (As Documented)	Black Smith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Toxteth Park
Year	1836
Parish	St James, Toxteth, Lancashire
Date Of Baptism	26 Jun 1836
Baptising Minister	John Smith, Minister
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 2, Entry 48
Source	LDS Film 1468981
Parent	Charles Merricks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428329&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428329&Relationship=2ndParent



