

Mary Gracie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030151942
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Gracie
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	Atherton St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1835
Register	Baptisms 1835 - 1836, Page 12, Entry 92
Source	LDS Film 1656421
Parent Of	Jane Gracie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151942&Relationship=Baptised
Married To	John Gracie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151942&Relationship=1stParent



