

Thomas Watton Jump	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040042958
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Watton
Surname	Jump
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Suffolk Street
Year	1789
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	30 May 1789
Register	Burials 1788 - 1792, Page 126, Entry 28
Source	LDS Film 93913
Parent	Thomas Jump	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042958&Relationship=1stParent



