

William Hannah	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050054527
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hannah
Gender	Male
Abode	Vernon Street
Year	1805
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	15 Oct 1805
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Death	13 Oct 1805
Register	Burials 1801 - 1812, Page 99, Entry 113
Source	LDS Film 1656373
Parent Of	Richard Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054527&Relationship=Deceased



