

William Henry Devall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010131093
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Devall
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Pembroke Place
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 May 1829
Baptising Minister	William Tyrer, Offg. Minister
Register	Baptisms 1828 - 1829, Page 338, Entry 2699
Source	LDS Film 93877
Parent	John Greers Devall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131093&Relationship=1stParent
Parent	Mary Ann Devall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131093&Relationship=2ndParent



