

Henry Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110020842
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Woods
Gender	Male
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Apr 1824
Witnesses	Alice Hough; Henry Woods
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1823 - 1825, Page 49, Entry 147
Source	LDS Film 93918
Witnessed Marriage Of	John Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020842&Relationship=Groom
Witnessed Marriage Of	Ellen Hough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020842&Relationship=Bride



