

John Crillen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152986
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Crillen
Gender	Male
Abode	Liscard Cheshire
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Nov 1835
Occupation (As Documented)	Stonemason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1835 - 1836, Page 142, Entry 1136
Source	LDS Film 1656422
Parent Of	Henry Crillen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152986&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152986&Relationship=2ndParent



