

Philip Newton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020130937
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Newton
Gender	Male
Abode	Hawke Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1829
Occupation (As Documented)	Officer in the Excise
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1828 - 1829, Page 318, Entry 2543
Source	LDS Film 93877
Parent Of	Catherine Margaret Newton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130937&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130937&Relationship=2ndParent



