

Edwin Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434296
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Surname	Davies
Gender	Male
Abode	Toxteth Park
Year	1853 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	23 Jan 1853
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1847 - 1859, Page 33, Entry 262
Source	LDS Film 1546115
Parent Of	Edwin Fowler Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434296&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434296&Relationship=2ndParent



