

Elizabeth Massey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030226134
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Massey
Spouse's Occupation (As Documented)	Bone Merchant
Spouse's Occupation (Standardised)	Bone Merchant
Gender	Female
Abode	Gildart's Gardens
Year	1839 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1839
Register	Baptisms 1813 - 1897, Page 25, Entry 195
Source	LDS Film 1656155
Parent Of	Matilda Massey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226134&Relationship=Baptised
Married To	Thomas Massey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226134&Relationship=1stParent



