

Richard Belchay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000208
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Belchay
Gender	Male
Year	1710 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Nov 1710
Occupation (As Documented)	Laborer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Marriages 1704 - 1737, Page 197, Entry 13
Source	LDS Film 1656376
Married To	Esthar Durning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000208&Relationship=Bride



