

John Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103167
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ball
Gender	Male
Abode	Highfield St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Oct 1821
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1821 - 1822, Page 130, Entry 1036
Source	LDS Film 1656418
Parent Of	Mary Ann Caroline Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103167&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103167&Relationship=2ndParent



