

John Thomason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040050683
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thomason
Parent's Occupation (As Documented)	Ropemaker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	Ranelagh St.
Year	1800
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	28 Jun 1800
Age At Death	19 mons
Age At Death (Months)	19
Age At Death (Years)	0
Register	Burials 1795 - 1804, Page 84, Entry 151
Source	LDS Film 93873
Parent	Wm. Thomason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050683&Relationship=1stParent



