

William Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219254
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thompson
Gender	Male
Year	1767 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	2 Aug 1767
Date Of Child's Birth	10 Jul 1767
Register	Baptisms 1750 - 1783, Page 15, Entry 20
Source	LDS Film 1546062
Parent Of	Samuel Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219254&Relationship=Baptised



