

Charles Henry Burky	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020121681
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Henry
Surname	Burky
Gender	Male
Abode	Richmond Row
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1827
Occupation (As Documented)	Traveller
Occupation (Standardised)	Traveller
Occupation (HISCO Code)	43220
Register	Baptisms 1826 - 1827, Page 121, Entry 965
Source	LDS Film 1656419
Parent Of	Alfred Grimshaw Burky	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121681&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121681&Relationship=2ndParent



