

William Dry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299945
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dry
Gender	Male
Abode	Bootle
Year	1857
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	13 Aug 1857
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1835 - 1866, Page 266, Entry 6
Source	LDS Film 1647560
Parent Of	Elizabeth Ann Dry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299945&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299945&Relationship=2ndParent



