

James Bateman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100129725
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Bateman
Gender	Male
Year	1846 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	8 Feb 1846
Witnesses	Jas. Bateman; Elizabeth Tilston
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1845 - 1848, Page 33, Entry 65
Source	LDS Film 1546290
Witnessed Marriage Of	William Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129725&Relationship=Groom
Witnessed Marriage Of	Mary Tilston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129725&Relationship=Bride



