

Thorley Lester	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020121268
First Name (With Contractions)	Thorley
First Name (Without Contractions)	Thorley
Surname	Lester
Gender	Unknown
Abode	Plumb Street
Year	1827 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1827
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1813 - 1828, Page 91, Entry 722
Source	LDS Film 1656373
Parent Of	Sarah Lester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121268&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121268&Relationship=2ndParent



