

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110053534
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Jul 1819
Witnesses	Henry Wiggins; Robert Johnson
Marriage Type	Banns
Marrying Minister	H. Stuart Taylor, Stip. Cur. St. Anns
Register	Marriages 1818 - 1820, Page 183, Entry 549
Source	LDS Film 93917
Witnessed Marriage Of	Thomas Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053534&Relationship=Groom
Witnessed Marriage Of	Ann Forshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053534&Relationship=Bride



