

John Worsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006596
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Worsley
Parent's Occupation (As Documented)	Gardinr.
Parent's Occupation (Standardised)	Gardener
Gender	Male
Abode	Dale St.
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	23 Jun 1743
Register	Burials 1737 - 1748, Page 158, Entry 14
Source	LDS Film 1656376
Parent	John Worsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006596&Relationship=1stParent



