

William Briscoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010094655
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Briscoe
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Leeds St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Oct 1818
Baptising Minister	T. Kidd Curate
Register	Baptisms 1818 - 1819, Page 156, Entry 1564
Source	LDS Film 1656378
Parent	Thomas Briscoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094655&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094655&Relationship=2ndParent



