

Joseph White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191857
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	White
Gender	Male
Abode	Shaws Brow
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jul 1847
Occupation (As Documented)	Attorney
Occupation (Standardised)	Attorney
Occupation (HISCO Code)	12110
Register	Baptisms 1847 - 1848, Page 94, Entry 745
Source	LDS Film 93885
Parent Of	Maria Ann White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191857&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191857&Relationship=2ndParent



