

Peter Steward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079992
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Steward
Gender	Male
Abode	Crosbie St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Dec 1812
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	17 Nov 1812
Register	Baptisms 1810 - 1812, Page 98, Entry 1511
Source	LDS Film 93873
Parent Of	Sarah Steward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079992&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079992&Relationship=2ndParent



