

George Bowers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156540
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bowers
Gender	Male
Abode	Bond Street
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1838
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Register	Baptsms, Page 1, Entry 1715
Source	LDS Film 1068891
Parent Of	Henry Bowers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156540&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156540&Relationship=2ndParent



