

Mary Till Till	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010434058
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Till
Surname	Till
Parent's Occupation (As Documented)	Brewer
Parent's Occupation (Standardised)	Brewer
Gender	Female
Abode	Toxteth Park
Year	1851 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	11 May 1851
Baptising Minister	J. Hassall Perpetual Curate
Register	Baptisms 1847 - 1859, Page 23, Entry 183
Source	LDS Film 1546115
Parent	William Till	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434058&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434058&Relationship=2ndParent



