

William Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110004944
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Harrison
Gender	Male
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Apr 1793
Witnesses	John Wright; Wm. Harrison
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 196, Entry 88
Source	LDS Film 93839
Witnessed Marriage Of	Edward Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004944&Relationship=Groom
Witnessed Marriage Of	Catharine Butler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004944&Relationship=Bride



