

Edmund Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076989
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Johnson
Gender	Male
Abode	Hunter St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1811
Occupation (As Documented)	Upholsterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Date Of Child's Birth	6 Aug 1811
Register	Baptisms 1810 - 1812, Page 45, Entry 971
Source	LDS Film 1656377
Parent Of	James Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076989&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076989&Relationship=2ndParent



