

Andrew Stevenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090025090
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Stevenson
Gender	Male
Abode	Liverpool
Year	1829 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	24 Jul 1829
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	James Webster; Ellen Stewart, (X)
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 57, Entry 283
Source	LDS Film 1656197
Witnessed By	James Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025090&Relationship=Witness_1
Witnessed By	Ellen Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025090&Relationship=Witness_2
Married To	Alice Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025090&Relationship=Bride



