

Thomas Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040058311
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rigby
Gender	Male
Abode	Great Cross St
Year	1810
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	6 Apr 1810
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Death	3 Apr 1810
Age At Death	74 years
Age At Death (Years)	74
Register	Burials 1809 - 1810, Entry 96
Source	LDS Film 1656377



