

Peter Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004347
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Taylor
Gender	Male
Abode	Liverpool
Year	1791 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	4 Dec 1791
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Witnesses	Timothy Rimmer; Henry Wiggins
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 90, Entry 356
Source	LDS Film 1656374
Witnessed By	Timothy Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004347&Relationship=Witness_1
Witnessed By	Henry Wiggins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004347&Relationship=Witness_2
Married To	Sarah Whittle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004347&Relationship=Bride



