

John Hutton Backhouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010221067
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Hutton
Surname	Backhouse
Parent's Occupation (As Documented)	Plumber
Parent's Occupation (Standardised)	Plumber
Gender	Male
Year	1791 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	30 Jan 1791
Age At Baptism	28 days
Register	Baptisms 1784 - 1791, Page 89, Entry 4
Source	LDS Film 1546062
Parent	William Backhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221067&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221067&Relationship=2ndParent



