

Gilbert Gerard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070038961
First Name (With Contractions)	Gilbert
First Name (Without Contractions)	Gilbert
Surname	Gerard
Gender	Male
Abode	Rainford Garden
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Spouse's Burial	20 Mar 1785
Notes	Tax
Register	Burials 1767 - 1786, Page 11, Entry 7485
Source	LDS Film 1656195
Married To	Esther Gerard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038961&Relationship=Deceased



