

Thomas Leah	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040950
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Leah
Gender	Male
Abode	Vernon Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Nov 1794
Occupation (As Documented)	Coach maker
Occupation (Standardised)	Coach Maker
Date Of Child's Birth	8 Nov 1794
Register	Baptisms 1794 - 1795, Page 319, Entry 1134
Source	LDS Film 93833
Parent Of	Mary Leah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040950&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040950&Relationship=2ndParent



