

Thomas Fern Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010131178
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Fern
Surname	Green
Parent's Occupation (As Documented)	Fisherman
Parent's Occupation (Standardised)	Fisherman
Gender	Male
Abode	Gibraltar Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Jun 1829
Baptising Minister	P. Bulmer, Curate
Register	Baptisms 1828 - 1829, Page 348, Entry 2784
Source	LDS Film 93877
Parent	Henry Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131178&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131178&Relationship=2ndParent



