

William Lane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090087327
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lane
Gender	Male
Abode	61 Rose Vale
Year	1858
Parish	St Peter, Everton, Lancashire
Date Of Marriage	1 Jun 1858
Occupation (As Documented)	Scripture Reader
Occupation (Standardised)	Scripture Reader
Age At Marriage	28
Status	Bachelor
Witnesses	George Hodson; Jane Robson
Marriage Type	Banns
Marrying Minister	A Hume
Register	Marriages 1851 - 1861, Page 134, Entry 268
Source	LDS Film 1656019
Witnessed By	George Hodson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087327&Relationship=Witness_1
Witnessed By	Jane Robson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087327&Relationship=Witness_2
Married To	Annie Stockford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087327&Relationship=Bride



