

Thomas Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094473
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Price
Gender	Male
Abode	Walton
Year	1797
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	16 Feb 1797
Date Of Child's Death	14 Feb 1797
Register	Burials 1790 - 1812, Page 32, Entry 6
Source	LDS Film 1647560
Parent Of	William Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094473&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094473&Relationship=2ndParent



