

William Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010295055
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hall
Parent's Occupation (As Documented)	Watch Maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Everton
Year	1848
Parish	St George, Everton, Lancashire
Date Of Baptism	24 Dec 1848
Baptising Minister	J. H. Crowder
Register	Baptisms 1814 - 1866, Page 166, Entry 1326
Source	LDS Film 2147913
Parent	Thomas Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295055&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295055&Relationship=2ndParent



