

Thomas Baron	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035173
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Baron
Gender	Male
Abode	Pitt Street
Year	1782
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Feb 1782
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1781 - 1784, Page 60, Entry 36
Source	LDS Film 93913
Parent Of	Elizabeth Baron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035173&Relationship=Deceased



