

William Forrist	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050025161
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Forrist
Gender	Male
Year	1773
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Mar 1773
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1769 - 1774, Page 119, Entry 6
Source	LDS Film 1656377
Parent Of	Jane Forrist	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025161&Relationship=Deceased



