

Elizabeth Cubbin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030055781
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Cubbin
Former/Maiden/Other Surname 1	Rathbone
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Tarleton Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Dec 1802
Date Of Child's Birth	31 Oct 1802
Register	Baptisms 1802 - 1803, Page 173, Entry 1323
Source	LDS Film 93833
Parent Of	Mary Cubbin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055781&Relationship=Baptised
Married To	Robert Cubbin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055781&Relationship=1stParent



