

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005767
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 Apr 1795
Witnesses	Elizabeth Young Wise; Thomas Wright
Marriage Type	Licence
Marrying Minister	Wm. Wise, pro hac vice, Minister
Register	Marriages 1793 - 1796, Page 265, Entry 62
Source	LDS Film 93839
Witnessed Marriage Of	Charles Henry Wilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005767&Relationship=Groom
Witnessed Marriage Of	Eunice Wise	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005767&Relationship=Bride



