

Janet Davidson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030190918
First Name (With Contractions)	Janet
First Name (Without Contractions)	Janet
Surname	Davidson
Spouse's Occupation (As Documented)	Boiler Maker
Spouse's Occupation (Standardised)	Boilermaker
Gender	Female
Abode	Saltney St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Feb 1847
Register	Baptisms 1846 - 1847, Page 376, Entry 3006
Source	LDS Film 93885
Parent Of	William Noble Davidson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190918&Relationship=Baptised
Married To	Francis Davidson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190918&Relationship=1stParent



