

Ann McGuffie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010138991
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	McGuffie
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Oxford St Vauxhall Rd
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Feb 1831
Baptising Minister	J. Pulford Curate
Register	Baptisms 1830 - 1831, Page 391, Entry 3121
Source	LDS Film 93878
Parent	Thomas McGuffie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138991&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138991&Relationship=2ndParent



