

Samuel Miles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020106037
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Miles
Gender	Male
Abode	Roscoe St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Nov 1822
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1822 - 1823, Page 141, Entry 2071
Source	LDSNo 1656418
Parent Of	George Edward Miles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106037&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106037&Relationship=2ndParent



