

William Fletcher Room	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433637
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Fletcher
Surname	Room
Gender	Male
Abode	27 Windsor Street Toxteth Park
Year	1849 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	27 May 1849
Occupation (As Documented)	Sailmaker & Ship Chandler
Date Of Child's Birth	27 Apr 1849
Register	Baptisms 1831 - 1851, Entry 527
Source	LDS Film 1546288
Parent Of	Ann Frances Room	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433637&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433637&Relationship=2ndParent



