

William Conolly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010184908
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Conolly
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Ilford St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Jun 1845
Baptising Minister	Thos Halton Curate
Register	Baptisms 1844 -1846, Page 172, Entry 1373
Source	LDS Film 93884
Parent	William Conolly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184908&Relationship=1stParent
Parent	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184908&Relationship=2ndParent



