

Philisha Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030222374
First Name (With Contractions)	Philisha
First Name (Without Contractions)	Philisha
Surname	Wright
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Unknown
Abode	Ray Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Jul 1803
Date Of Child's Birth	8 Jun 1803
Register	Baptisms 1803, Page 189, Entry 758
Source	LFS Film 93833
Parent Of	George Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222374&Relationship=Baptised
Married To	Robert Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222374&Relationship=1stParent



