

George Bushel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050093809
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Bushel
Gender	Male
Abode	West Derby
Year	1790
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	3 Nov 1790
Date Of Child's Death	31 Oct 1790
Register	Burials 1790 - 1812, Page 1, Entry 26
Source	LDS Film 1647560
Parent Of	John Bushel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093809&Relationship=Deceased
Married To	Judy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093809&Relationship=2ndParent



