

Abraham Hornby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295703
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Hornby
Gender	Male
Abode	Woolton
Year	1849
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	6 May 1849
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	17 Mar 1849
Register	Baptisms 1845 - 1868, Page 32, Entry 250
Source	LDS Film 2147929
Parent Of	Samuel John Hornby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295703&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295703&Relationship=2ndParent



